id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
10607,3MI5,closed,"Innes Acres Airport",43.450001,-83.027702,775,NA,"United States",US,Michigan,US-MI,MI,Decker,0,,,,,,3MI5,50,2021-06-04T00:10:31+00:00
12081,56G,small_airport,"Indian Creek Ranch Airport",43.577701568603516,-82.64759826660156,745,NA,"United States",US,Michigan,US-MI,MI,Deckerville,0,56G,,56G,,,,50,2008-06-13T14:30:04+00:00
45479,92MI,small_airport,"Zischke Airport",42.861667,-84.619167,863,NA,"United States",US,Michigan,US-MI,MI,Dewitt,0,92MI,,92MI,,,,50,2009-12-06T18:30:33+00:00
9373,2E8,small_airport,"Cackleberry Airport",42.424999,-83.8694,890,NA,"United States",US,Michigan,US-MI,MI,Dexter,0,2E8,,2E8,,https://en.wikipedia.org/wiki/Cackleberry_Airport,,50,2024-05-19T02:15:32+00:00
333874,US-1231,small_airport,"Lapoint Seaplane Base",46.040278,-83.691389,580,NA,"United States",US,Michigan,US-MI,MI,Drummond,0,,,MI4,,,,50,2022-11-01T13:51:39+00:00
343774,US-3817,small_airport,"Brewer Landing Strip",41.94242,-83.71501,673,NA,"United States",US,Michigan,US-MI,MI,Dundee,0,,,,,,,50,2021-04-29T21:32:36+00:00
318201,K29M,small_airport,"Waite Field",42.890722,-83.932223,812,NA,"United States",US,Michigan,US-MI,MI,Durand,0,9MI4,,9MI4,,,29M,50,2022-11-22T15:55:22+00:00
22101,MI94,closed,"Fontecchio Airport",45.784697,-88.0681989,1110,NA,"United States",US,Michigan,US-MI,MI,"E Kingsford",0,,,,,,MI94,50,2017-04-14T20:43:06+00:00
21432,KY94,small_airport,"East Jordan City Airport",45.130953,-85.107822,642,NA,"United States",US,Michigan,US-MI,MI,"East Jordan",0,,,Y94,,https://en.wikipedia.org/wiki/East_Jordan_City_Airport,,50,2024-05-20T16:52:06+00:00
22037,MI24,small_airport,"Deer Lake Airpark",45.141701,-85.006699,730,NA,"United States",US,Michigan,US-MI,MI,"East Jordan",0,MI24,,MI24,,,"Wilson Township Airport",50,2017-12-17T11:31:50+00:00
6776,04MI,small_airport,"Rapids Airway Airport",42.53450012207031,-84.62830352783203,880,NA,"United States",US,Michigan,US-MI,MI,"Eaton Rapids",0,04MI,,04MI,,,,50,2008-06-13T14:30:04+00:00
12773,60G,small_airport,"Skyway Estates Airport",42.583599,-84.651398,931,NA,"United States",US,Michigan,US-MI,MI,"Eaton Rapids",0,60G,,60G,,https://en.wikipedia.org/wiki/Skyway_Estates_Airport,,50,2024-05-19T02:45:56+00:00
10119,34U,small_airport,"Yuba Airport",44.838902,-85.431198,645,NA,"United States",US,Michigan,US-MI,MI,"Elk Rapids",0,34U,,34U,,https://en.wikipedia.org/wiki/Yuba_Airport,,50,2024-05-19T02:19:37+00:00
315634,0D9,small_airport,"Air Park North",44.958035,-84.958859,1170,NA,"United States",US,Michigan,US-MI,MI,Elmira,0,MI30,,MI30,http://airparknorth.net/?page_id=6,,"0D9, 24MI",50,2021-02-12T13:43:02+00:00
13125,68R,small_airport,"Hamp Airport",43.399502,-84.800797,825,NA,"United States",US,Michigan,US-MI,MI,Elwell,0,68R,,68R,,https://en.wikipedia.org/wiki/Hamp_Airport,,50,2024-05-19T02:48:13+00:00
9370,2E2,small_airport,"Sharpe's Strip",42.95159912109375,-82.7759017944336,810,NA,"United States",US,Michigan,US-MI,MI,Emmett,0,2E2,,2E2,,,,50,2008-07-13T21:58:21+00:00
26337,Y87,small_airport,"William B Bolton Airport",44.791397,-86.003208,944,NA,"United States",US,Michigan,US-MI,MI,Empire,0,KY87,,Y87,,,,50,2024-02-03T11:59:37+00:00
22028,MI15,small_airport,"Wards Long Acres Airport",42.72919845581055,-82.66519927978516,618,NA,"United States",US,Michigan,US-MI,MI,"Fair Haven",0,MI15,,MI15,,,,50,2008-06-13T14:30:04+00:00
349483,US-5648,small_airport,"Kauffman Airfield Ultralight Flightpark",44.71394,-84.067251,1137,NA,"United States",US,Michigan,US-MI,MI,Fairview,0,2MI4,,2MI4,,,,50,2021-11-06T07:31:07+00:00
11552,4MI7,small_airport,"Witbeck Aerodrome Airport",43.812714,-84.813552,890,NA,"United States",US,Michigan,US-MI,MI,Farwell,0,4MI7,,4MI7,,,,50,2020-12-17T11:23:55+00:00
22085,MI76,small_airport,"Reading Airport",42.54732,-86.21729,700,NA,"United States",US,Michigan,US-MI,MI,Fennville,0,MI76,,MI76,,,,50,2021-05-28T07:27:45+00:00
15809,9MI6,closed,"Trollman's Field",42.739201,-83.754997,990,NA,"United States",US,Michigan,US-MI,MI,Fenton,0,,,,,,9MI6,50,2019-12-14T07:55:57+00:00
22105,MI98,closed,"Dowd Field",46.201993,-84.742291,705,NA,"United States",US,Michigan,US-MI,MI,Fibre,0,,,,,,MI98,50,2020-04-17T22:08:24+00:00
22073,MI60,small_airport,"Tannehill Airfield",44.591400146484375,-85.31079864501953,1050,NA,"United States",US,Michigan,US-MI,MI,"Fife Lake",0,MI60,,MI60,,,,50,2008-06-13T14:30:04+00:00
22031,MI18,small_airport,"Cedarville Airport",43.099518,-83.837271,725,NA,"United States",US,Michigan,US-MI,MI,Flushing,0,MI18,,MI18,,,,50,2021-10-05T17:53:03+00:00
8000,16MI,small_airport,"Barnstormers 5 Airport",42.889198303222656,-83.8666000366211,823,NA,"United States",US,Michigan,US-MI,MI,Gaines,0,16MI,,16MI,,,,50,2008-06-13T14:30:04+00:00
22086,MI77,closed,"Shafter Airport",42.299999,-85.416702,805,NA,"United States",US,Michigan,US-MI,MI,Galesburg,0,,,,,,"MI77, MI77, MI77",50,2021-04-24T15:57:32+00:00
18862,K4Y4,small_airport,"Lakes of the North Airport",44.912498,-84.876404,1286,NA,"United States",US,Michigan,US-MI,MI,Gaylord,0,K4Y4,,4Y4,,https://en.wikipedia.org/wiki/Lakes_of_the_North_Airport,,50,2024-05-20T15:14:07+00:00
13103,68G,closed,"Duford Field",43.125,-83.626297,773,NA,"United States",US,Michigan,US-MI,MI,Genesee,0,,,,,,68G,50,2018-04-06T13:00:16+00:00
11042,43MI,small_airport,"W Gladstone Airport",45.859100341796875,-87.1167984008789,720,NA,"United States",US,Michigan,US-MI,MI,Gladstone,0,43MI,,43MI,,,,50,2008-06-13T14:30:04+00:00
7321,0MI1,small_airport,"Sugar Springs Airpark",44.140301,-84.4375,940,NA,"United States",US,Michigan,US-MI,MI,Gladwin,0,,,5M6,http://www.sugarsprings.net/airpark.html,,0MI1,50,2017-01-27T17:42:29+00:00
7322,0MI2,closed,"Stier Airstrip",44.522202,-83.683296,850,NA,"United States",US,Michigan,US-MI,MI,Glennie,0,,,,,,0MI2,50,2019-01-03T18:32:25+00:00
22087,MI78,small_airport,"Weller Airport",42.91894,-85.786142,600,NA,"United States",US,Michigan,US-MI,MI,Grandville,0,MI78,,MI78,,,,50,2023-10-26T14:57:21+00:00
6581,01C,closed,"Grant Airport",43.341701507568,-85.775001525879,815,NA,"United States",US,Michigan,US-MI,MI,Grant,0,,,,,https://en.wikipedia.org/wiki/Grant_Airport,"01C, 01C, 01C",50,2015-11-07T14:46:59+00:00
15035,8MI9,small_airport,"Winters Field",42.303072,-84.10728,1000,NA,"United States",US,Michigan,US-MI,MI,"Grass Lake",0,8MI9,,8MI9,,,,50,2021-05-27T12:30:13+00:00
7323,0MI3,small_airport,"Kelleys Airport",44.633399963378906,-84.4833984375,1000,NA,"United States",US,Michigan,US-MI,MI,Grayling,0,0MI3,,0MI3,,,,50,2008-06-13T14:30:04+00:00
13372,6MI0,small_airport,"King Trout Airport",44.616057,-84.950881,1100,NA,"United States",US,Michigan,US-MI,MI,Grayling,0,6MI0,,6MI0,,,,50,2020-12-17T10:39:46+00:00
6662,02MI,small_airport,"Fairplains Airpark",43.157100677490234,-85.14849853515625,850,NA,"United States",US,Michigan,US-MI,MI,Greenville,0,02MI,,02MI,,,,50,2008-06-13T14:30:04+00:00
22089,MI80,small_airport,"Wabasis Lake Airport",43.12839889526367,-85.39920043945312,892,NA,"United States",US,Michigan,US-MI,MI,Greenville,0,MI80,,MI80,,,,50,2008-06-13T14:30:04+00:00
10143,35L,small_airport,"Carriage Lane Airport",42.464500427246094,-84.03500366210938,920,NA,"United States",US,Michigan,US-MI,MI,Gregory,0,35L,,35L,,,,50,2008-06-13T14:30:04+00:00
13141,69G,small_airport,"Richmond Field",42.4417,-84.066597,921,NA,"United States",US,Michigan,US-MI,MI,Gregory,0,69G,,69G,,https://en.wikipedia.org/wiki/Richmond_Field,,50,2024-05-19T02:48:26+00:00
7324,0MI4,small_airport,"Lesterson-Dempsey Airstrip",46.270198,-87.386496,1120,NA,"United States",US,Michigan,US-MI,MI,Gwinn,0,0MI4,,0MI4,,,"Lesterson Field",50,2017-08-06T22:49:19+00:00
17614,H80,small_airport,"Field of Dreams Airport",44.3650016784668,-83.76249694824219,830,NA,"United States",US,Michigan,US-MI,MI,Hale,0,H80,,H80,,,,50,2008-07-13T21:58:23+00:00
11817,4Y9,small_airport,"Eagles Landing Airport",44.3083000183,-85.77230072020001,1010,NA,"United States",US,Michigan,US-MI,MI,Harrietta,0,4Y9,,4Y9,,,"Bunch's Half Acre Airport",50,2013-12-08T13:46:04+00:00
12754,5Y0,small_airport,"Harrisville Airport",44.670799,-83.3041,675,NA,"United States",US,Michigan,US-MI,MI,Harrisville,0,5Y0,,5Y0,,https://en.wikipedia.org/wiki/Harrisville_Airport,,50,2024-05-19T02:44:22+00:00
26366,Z92,small_airport,"Harsens Island Airport",42.589698791503906,-82.57640075683594,578,NA,"United States",US,Michigan,US-MI,MI,"Harsens Island",0,Z92,,Z92,,,,50,2008-06-13T14:30:04+00:00
19434,KC04,small_airport,"Oceana County Airport",43.641701,-86.329201,910,NA,"United States",US,Michigan,US-MI,MI,Hart/Shelby,0,KC04,,C04,,https://en.wikipedia.org/wiki/Oceana_County_Airport,,50,2024-05-20T15:50:41+00:00
22039,MI26,closed,"Hynes Field",42.610901,-83.732697,978,NA,"United States",US,Michigan,US-MI,MI,Hartland,0,,,,,,MI26,50,2020-02-23T13:18:36+00:00
12497,5MI8,closed,"Lakeside Airport",42.6717,-84.488297,900,NA,"United States",US,Michigan,US-MI,MI,Holt,0,,,,,,5MI8,50,2020-01-19T08:02:25+00:00
12755,5Y2,small_airport,"Houghton Lake State Airport",44.329201,-84.791702,1165,NA,"United States",US,Michigan,US-MI,MI,"Houghton Lake Heights",0,5Y2,,5Y2,,https://en.wikipedia.org/wiki/Houghton_Lake_State_Airport,,50,2024-05-19T02:44:36+00:00
12493,5MI4,closed,"Anderson Airport",43.428398,-85.455694,902,NA,"United States",US,Michigan,US-MI,MI,"Howard City",0,,,,,,"5MI4, 5MI4",50,2021-11-07T05:34:14+00:00
352848,US-6505,small_airport,"Bellamy Airport",43.37136,-85.63963,894,NA,"United States",US,Michigan,US-MI,MI,"Howard City",0,,,,,,,50,2022-02-18T14:04:01+00:00
352849,US-6506,small_airport,"Howard City South Airport",43.38306,-85.46489,272,NA,"United States",US,Michigan,US-MI,MI,"Howard City",0,,,,,,,50,2022-02-18T14:12:36+00:00
8455,1MI5,small_airport,"McKenzie's Landing Airport",42.6031,-83.859703,955,NA,"United States",US,Michigan,US-MI,MI,Howell,0,1MI5,,1MI5,,,,50,2021-10-05T17:33:00+00:00
11815,4Y1,small_airport,"Raether Airport",42.56529998779297,-83.85649871826172,982,NA,"United States",US,Michigan,US-MI,MI,Howell,0,4Y1,,4Y1,,,,50,2008-06-13T14:30:04+00:00
22040,MI27,small_airport,"Haigh Airport",42.612065,-83.859102,1000,NA,"United States",US,Michigan,US-MI,MI,Howell,0,MI27,,MI27,,,,50,2021-10-05T17:34:16+00:00
8458,1MI8,small_airport,"Vlachos Acres Airport",44.84669876098633,-83.63690185546875,785,NA,"United States",US,Michigan,US-MI,MI,Hubbard,0,1MI8,,1MI8,,,,50,2008-06-13T14:30:04+00:00
22091,MI82,small_airport,"Harry's Field",42.876399993896484,-85.95559692382812,662,NA,"United States",US,Michigan,US-MI,MI,Hudsonville,0,MI82,,MI82,,,,50,2008-06-13T14:30:04+00:00
327860,US-0881,small_airport,"Mitch Veenstra Airport",42.852236,-85.839108,700,NA,"United States",US,Michigan,US-MI,MI,Hudsonville,0,MI39,,MI39,,,,50,2018-05-18T10:35:22+00:00
336252,US-1703,small_airport,"Van Farowe Airfield",42.86912,-85.94893,,NA,"United States",US,Michigan,US-MI,MI,Hudsonville,0,,,,,,,50,2020-09-28T16:11:56+00:00
7325,0MI6,small_airport,"Young's Airport",46.38750076293945,-85.18399810791016,800,NA,"United States",US,Michigan,US-MI,MI,Hulbert,0,0MI6,,0MI6,,,,50,2008-06-13T14:30:04+00:00
322474,US-0474,small_airport,"Rado's Crossing Airport",41.90555,-83.6320111,673,NA,"United States",US,Michigan,US-MI,MI,Ida,0,MI12,,MI12,,,,50,2017-03-24T11:52:55+00:00
11523,4M0,small_airport,"Lake Ann Airway Estates Airport",44.696085,-85.914159,820,NA,"United States",US,Michigan,US-MI,MI,Interlochen,0,,,4M0,,,,50,2020-12-17T10:44:35+00:00
26338,Y88,small_airport,"Green Lake Airport",44.60609817504883,-85.7583999633789,866,NA,"United States",US,Michigan,US-MI,MI,Interlochen,0,Y88,,Y88,,,,50,2008-06-13T14:30:04+00:00
333431,US-1204,small_airport,"Cloud Nine East Airport",42.5515,-84.098289,930,NA,"United States",US,Michigan,US-MI,MI,"Iosco Township",0,MI26,,MI26,,,"3MI3, L D Ranch",50,2021-05-27T12:26:27+00:00
22099,MI92,small_airport,"Lilienthal Airport",45.932701110839844,-88.09819793701172,1250,NA,"United States",US,Michigan,US-MI,MI,"Iron Mountain",0,MI92,,MI92,,,,50,2008-06-13T14:30:04+00:00
26334,Y73,small_airport,"Stambaugh Airport",46.078800201416016,-88.635498046875,1622,NA,"United States",US,Michigan,US-MI,MI,"Iron River",0,Y73,,Y73,,,,50,2008-06-13T14:30:04+00:00
21746,M61,small_airport,"Edward F Johnson Airport",46.3452,-87.788498,1446,NA,"United States",US,Michigan,US-MI,MI,Ishpeming,0,M61,,M61,,https://en.wikipedia.org/wiki/Edward_F_Johnson_Airport,,50,2024-05-20T17:32:59+00:00
22017,MI04,closed,"Airborn Paraflite Ultralight Flightpark",43.3069,-84.645798,758,NA,"United States",US,Michigan,US-MI,MI,Ithaca,0,,,,,,MI04,50,2022-07-16T17:12:35+00:00
12496,5MI7,small_airport,"Williams Field",42.36109924316406,-84.42479705810547,960,NA,"United States",US,Michigan,US-MI,MI,Jackson,0,5MI7,,5MI7,,,,50,2008-06-13T14:30:04+00:00
336248,US-1701,small_airport,"Davis Field",41.99783,-84.476468,1185,NA,"United States",US,Michigan,US-MI,MI,Jerome,0,,,79MI,,,,50,2020-09-28T14:10:04+00:00
9550,2MI3,closed,"Larry D Boven Airport",42.3125,-85.463682,890,NA,"United States",US,Michigan,US-MI,MI,Kalamazoo,0,,,,,,2MI3,50,2021-09-18T18:26:58+00:00
13033,66MI,small_airport,"East Lake Airport",42.22840118408203,-85.4843978881836,860,NA,"United States",US,Michigan,US-MI,MI,Kalamazoo,0,66MI,,66MI,,,,50,2008-06-13T14:30:04+00:00
21430,KY89,small_airport,"Kalkaska City Airport",44.725201,-85.203102,1030,NA,"United States",US,Michigan,US-MI,MI,Kalkaska,0,,,Y89,,https://en.wikipedia.org/wiki/Kalkaska_City_Airport,,50,2024-05-20T16:51:50+00:00
9008,24M,small_airport,"Wilderness Airpark",43.24470138549805,-85.71170043945312,785,NA,"United States",US,Michigan,US-MI,MI,"Kent City",0,24M,,24M,,,,50,2008-06-13T14:30:04+00:00
7972,15W,small_airport,"Dennis Farms Airport",42.894500732421875,-84.39029693603516,826,NA,"United States",US,Michigan,US-MI,MI,Laingsburg,0,15W,,15W,,,,50,2008-06-13T14:30:04+00:00
6940,07MI,small_airport,"Scott Airstrip",43.864200592041016,-85.0239028930664,1065,NA,"United States",US,Michigan,US-MI,MI,Lake,0,07MI,,07MI,,,,50,2008-06-13T14:30:04+00:00
26339,Y91,small_airport,"Home Acres Sky Ranch Airport",44.3203010559082,-85.17120361328125,1247,NA,"United States",US,Michigan,US-MI,MI,"Lake City",0,Y91,,Y91,,,,50,2008-06-13T14:30:04+00:00
10603,3MI0,small_airport,"Doss Field",43.9370002746582,-85.02200317382812,1050,NA,"United States",US,Michigan,US-MI,MI,"Lake George",0,3MI0,,3MI0,,,,50,2008-06-13T14:30:04+00:00
22044,MI31,small_airport,"Cornish Field",42.10150146484375,-85.83789825439453,910,NA,"United States",US,Michigan,US-MI,MI,Lawton,0,MI31,,MI31,,,,50,2008-06-13T14:30:04+00:00
353063,US-6554,small_airport,"Dune Bird Airport",45.059096,-85.695325,678,NA,"United States",US,Michigan,US-MI,MI,Leland,0,,,MI56,,,,50,2022-02-27T10:37:24+00:00
12491,5MI2,closed,"McQuestion's Airport",44.077227,-85.438356,1317,NA,"United States",US,Michigan,US-MI,MI,LeRoy,0,,,,,,"5MI2, 5MI2, 5MI2",50,2020-12-17T16:04:48+00:00
7327,0MI8,small_airport,"Twin Lakes Airport",44.894115,-84.297818,1275,NA,"United States",US,Michigan,US-MI,MI,Lewiston,0,,,MI55,,,0MI8,50,2021-09-19T11:56:32+00:00
9553,2MI7,small_airport,"Flugplatz Airport",43.34183,-82.54842,700,NA,"United States",US,Michigan,US-MI,MI,Lexington,0,,,7MI,,,2MI7,50,2023-05-26T18:13:09+00:00
10558,3L7,small_airport,"Flying M Ranch Airport",44.7383,-83.3797,830,NA,"United States",US,Michigan,US-MI,MI,Lincoln,0,3L7,,3L7,,https://en.wikipedia.org/wiki/Milwrick_Flying_%22M%22_Airport,,50,2024-05-19T02:24:31+00:00
8988,24C,small_airport,"Lowell City Airport",42.953899,-85.343903,681,NA,"United States",US,Michigan,US-MI,MI,Lowell,0,24C,,24C,,https://en.wikipedia.org/wiki/Lowell_City_Airport,,50,2024-05-19T02:13:06+00:00
9110,26MI,small_airport,"Van Strien Airport",42.923901,-85.378098,624,NA,"United States",US,Michigan,US-MI,MI,Lowell,0,26MI,,26MI,,,"Van Strien Company",50,2019-12-08T11:46:27+00:00
12492,5MI3,closed,"Cridler Airport",43.051102,-85.419998,866,NA,"United States",US,Michigan,US-MI,MI,Lowell,0,,,,,,5MI3,50,2021-03-03T20:47:39+00:00
15457,95MI,small_airport,"Evad Enterprises LLC Airport",44.087026,-85.7307415,981,NA,"United States",US,Michigan,US-MI,MI,Luther,0,95MI,,95MI,,,"Guy Vander Jagt Airfield",50,2017-08-03T23:20:36+00:00
17094,D90,small_airport,"Mancelona Municipal Airport",44.923913,-85.068884,1133,NA,"United States",US,Michigan,US-MI,MI,Mancelona,0,,,D90,,,,50,2021-10-06T17:39:48+00:00
332218,US-1147,small_airport,"Forrest River Airport",44.891058,-85.889247,648,NA,"United States",US,Michigan,US-MI,MI,"Maple City",0,MI02,,MI02,,,,50,2019-09-15T17:30:42+00:00
334273,67MI,small_airport,"Pinelli Airport",41.997875,-85.853483,921,NA,"United States",US,Michigan,US-MI,MI,Marcellus,0,67MI,,67MI,,,"Keenum Aerodrome",50,2020-05-30T13:38:13+00:00
22050,MI37,small_airport,"Wenning Landing Area Airport",42.758454,-82.55516,620,NA,"United States",US,Michigan,US-MI,MI,"Marine City",0,MI37,,MI37,,,,50,2021-10-22T17:11:37+00:00
8459,1MI9,closed,"Southfork Airport",46.475511,-87.352409,660,NA,"United States",US,Michigan,US-MI,MI,Marquette,0,,,,,,"1MI9, 1MI9, 1MI9",50,2022-02-24T20:44:55+00:00
519878,US-8405,small_airport,"R & R Ranch Airport",42.20207,-84.939356,989,NA,"United States",US,Michigan,US-MI,MI,Marshall,0,18MI,,18MI,,,,50,2024-01-27T11:40:29+00:00
9258,29MI,small_airport,"Sawyer Field",42.599998474121094,-84.44999694824219,910,NA,"United States",US,Michigan,US-MI,MI,Mason,0,29MI,,29MI,,,,50,2008-06-13T14:30:04+00:00
22051,MI38,small_airport,"Eichmeier Field",42.602298736572266,-84.42639923095703,900,NA,"United States",US,Michigan,US-MI,MI,Mason,0,MI38,,MI38,,,,50,2008-06-13T14:30:04+00:00
8451,1MI1,closed,"Nikkila Farms Airport",46.700672,-88.99716,1100,NA,"United States",US,Michigan,US-MI,MI,Mass,0,,,,,,1MI1,50,2021-05-12T22:28:00+00:00
15029,8MI3,small_airport,"Mattawan Airpark",42.195899963378906,-85.80560302734375,830,NA,"United States",US,Michigan,US-MI,MI,Mattawan,0,8MI3,,8MI3,,,,50,2008-06-13T14:30:04+00:00
22092,MI84,small_airport,"Kerby Field",42.19839859008789,-85.80670166015625,780,NA,"United States",US,Michigan,US-MI,MI,Mattawan,0,MI84,,MI84,,,,50,2008-06-13T14:30:04+00:00
12785,60MI,small_airport,"Maybee Airport",42.04140090942383,-83.56690216064453,650,NA,"United States",US,Michigan,US-MI,MI,Maybee,0,60MI,,60MI,,,,50,2008-06-13T14:30:04+00:00
22081,MI71,small_airport,"Silver Lake Airport",43.644500732421875,-86.4529037475586,772,NA,"United States",US,Michigan,US-MI,MI,Mears,0,MI71,,MI71,,,,50,2008-06-13T14:30:04+00:00
9139,27C,small_airport,"Mecosta Morton Airport",43.63046,-85.261095,1022,NA,"United States",US,Michigan,US-MI,MI,Mecosta,0,K27C,,27C,,https://en.wikipedia.org/wiki/Mecosta_Morton_Airport,,50,2024-05-19T02:13:33+00:00
9555,2MI9,small_airport,"Capen Airport",43.62419891357422,-85.31780242919922,1015,NA,"United States",US,Michigan,US-MI,MI,Mecosta,0,2MI9,,2MI9,,,,50,2008-06-13T14:30:04+00:00
13855,75MI,small_airport,"Norton Field",42.970966,-82.847459,795,NA,"United States",US,Michigan,US-MI,MI,Memphis,0,75MI,,75MI,,,,50,2023-05-24T15:13:54+00:00
15034,8MI8,closed,"Cupp/SJVS Landing Strip",42.994701,-85.454201,850,NA,"United States",US,Michigan,US-MI,MI,Mendon,0,,,,,,"8MI8, 8MI8, 8MI8",50,2020-09-28T16:20:42+00:00
22068,MI55,closed,"Zeitler Airport",43.490002,-84.365303,678,NA,"United States",US,Michigan,US-MI,MI,Merril,0,,,,,,MI55,50,2020-08-08T10:39:26+00:00
22052,MI39,closed,"Laszlo Airport",42.075003,-83.608299,675,NA,"United States",US,Michigan,US-MI,MI,Milan,0,,,,,,MI39,50,2018-05-18T10:29:39+00:00
513822,US-8155,small_airport,"Trudeau Airport",42.08792,-83.76487,735,NA,"United States",US,Michigan,US-MI,MI,Milan,0,1MI6,,1MI6,,,,50,2023-10-26T15:06:05+00:00
13373,6MI1,small_airport,"Jensen Field",43.263099670410156,-83.56379699707031,755,NA,"United States",US,Michigan,US-MI,MI,Millington,0,6MI1,,6MI1,,,,50,2008-06-13T14:30:04+00:00
15808,9MI5,small_airport,"Grass Roots STOLport",43.23780059814453,-83.52439880371094,780,NA,"United States",US,Michigan,US-MI,MI,Millington,0,9MI5,,9MI5,,,,50,2008-06-13T14:30:04+00:00
22056,MI43,closed,"Pewanogowink-Banks Airport",43.186874,-83.899798,660,NA,"United States",US,Michigan,US-MI,MI,Montrose,0,,,,,,MI43,50,2021-05-12T03:57:34+00:00
13630,6Y0,small_airport,"Moorestown Airpark",44.463833,-84.994204,1213,NA,"United States",US,Michigan,US-MI,MI,Moorestown,0,,,6Y0,,,,50,2020-12-17T10:40:22+00:00
15030,8MI4,small_airport,"Howe Airport",43.49589920043945,-85.57369995117188,871,NA,"United States",US,Michigan,US-MI,MI,Morley,0,8MI4,,8MI4,,,,50,2008-06-13T14:30:04+00:00
22057,MI44,small_airport,"D J Airport",43.672298431396484,-84.73670196533203,755,NA,"United States",US,Michigan,US-MI,MI,"Mount Pleasant",0,MI44,,MI44,,,,50,2008-06-13T14:30:04+00:00
11085,44MI,small_airport,"Airbatco Field",42.774235,-84.903217,852,NA,"United States",US,Michigan,US-MI,MI,Mulliken,0,44MI,,44MI,,,,50,2021-05-27T12:22:49+00:00
12759,5Y7,small_airport,"Hanley Field",46.354099,-86.621002,984,NA,"United States",US,Michigan,US-MI,MI,Munising,0,5Y7,,5Y7,,https://en.wikipedia.org/wiki/Hanley_Field,,50,2024-05-19T02:45:03+00:00
13269,6H4,small_airport,"Van Wagnen Airport",42.156399,-84.334396,980,NA,"United States",US,Michigan,US-MI,MI,Napoleon,0,6H4,,6H4,,https://en.wikipedia.org/wiki/Van_Wagnen_Airport,,50,2024-05-19T02:49:11+00:00
353067,US-6555,small_airport,"Hiawatha Sportsmans Club Airport",46.127744,-85.46724,673,NA,"United States",US,Michigan,US-MI,MI,Naubinway,0,,,MI69,,,,50,2022-02-27T12:41:42+00:00
13200,6B3,closed,"Bean Blossom Airport",43.0405,-84.0051,740,NA,"United States",US,Michigan,US-MI,MI,"New Lothrop",0,,,,,,"6B3, 6B3, 6B3",50,2015-11-24T05:23:04+00:00
329026,US-0951,small_airport,"Two Hearted Airstrip",46.693345,-85.422095,680,NA,"United States",US,Michigan,US-MI,MI,Newberry,0,,,6Y5,,,,50,2018-08-17T12:52:06+00:00
347072,US-4995,small_airport,"Newport Meadows Airport",41.977865,-83.282059,587,NA,"United States",US,Michigan,US-MI,MI,Newport,0,99MI,,99MI,,,,50,2021-08-16T15:15:24+00:00
15805,9MI2,small_airport,"Newport Woods Airport",41.98789978027344,-83.30760192871094,593,NA,"United States",US,Michigan,US-MI,MI,Newport,0,9MI2,,9MI2,,,,50,2008-06-13T14:30:04+00:00
22066,MI53,small_airport,"Mills Field",42.00920104980469,-83.25830078125,590,NA,"United States",US,Michigan,US-MI,MI,Newport,0,MI53,,MI53,,,,50,2008-06-13T14:30:04+00:00
9970,31MI,closed,"Rentz Ultralight Airport",41.7798,-86.1772,800,NA,"United States",US,Michigan,US-MI,MI,Niles,0,,,,,,"31MI, Rentz Ultralightport",50,2019-04-04T22:16:44+00:00
22035,MI22,small_airport,"Crump Airport",41.87369918823242,-86.20279693603516,745,NA,"United States",US,Michigan,US-MI,MI,Niles,0,MI22,,MI22,,,,50,2008-06-13T14:30:04+00:00
22094,MI86,small_airport,"Midget Airport",43.342253,-86.18784,669,NA,"United States",US,Michigan,US-MI,MI,"North Muskegon",0,MI86,,MI86,,,,50,2021-12-14T17:04:01+00:00
10605,3MI2,small_airport,"South Fox Island Airport",45.399200439453125,-85.8301010131836,616,NA,"United States",US,Michigan,US-MI,MI,Northport,0,3MI2,,3MI2,,,,50,2008-06-13T14:30:04+00:00
324601,US-0589,small_airport,"North Fox Island Airport",45.482269,-85.780422,639,NA,"United States",US,Michigan,US-MI,MI,Northport,0,,,6Y3,,https://en.wikipedia.org/wiki/Fox_Islands_(Michigan),,50,2023-05-20T04:49:03+00:00
26340,Y96,closed,"Leo E. Goetz County Airport",45.365986,-84.223981,830,NA,"United States",US,Michigan,US-MI,MI,Onaway,0,,,,,,Y96,50,2020-03-06T11:12:07+00:00
353158,US-6607,small_airport,"Gorilla Airport",42.42583,-84.57844,994,NA,"United States",US,Michigan,US-MI,MI,Onondaga,0,,,,,,,50,2022-03-01T10:46:14+00:00
22064,MI51,closed,"Loars Field",41.996895,-84.188599,995,NA,"United States",US,Michigan,US-MI,MI,Onsted,0,,,,,,MI51,50,2017-09-09T20:11:53+00:00
10609,3MI7,small_airport,"Willie Run Airport",42.829200744628906,-83.36859893798828,1043,NA,"United States",US,Michigan,US-MI,MI,Ortonville,0,3MI7,,3MI7,,,,50,2008-06-13T14:30:04+00:00
22058,MI45,small_airport,"Ed Schulte's Place STOLport",42.808101654052734,-83.45189666748047,1050,NA,"United States",US,Michigan,US-MI,MI,Ortonville,0,MI45,,MI45,,,,50,2008-06-13T14:30:04+00:00
