id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
14432,7U4,small_airport,"Morgan Airport",49,-107.825996399,2813,NA,"United States",US,Montana,US-MT,MT,Morgan/Loring/,0,7U4,,7U4,,,,50,2009-12-26T15:25:10+00:00
22492,MT97,small_airport,"Frampton Airport",47.977475,-115.766401,2400,NA,"United States",US,Montana,US-MT,MT,Noxon,0,MT97,,MT97,,,,50,2021-06-03T18:00:33+00:00
509129,US-7777,small_airport,"Nye Airport",45.42981,-109.81751,4856,NA,"United States",US,Montana,US-MT,MT,Nye,0,,,,,,,50,2023-05-25T16:15:48+00:00
22407,MT09,closed,"Floyd Ranch Airport",48.850049,-106.596209,2948,NA,"United States",US,Montana,US-MT,MT,Opheim,0,,,,,,MT09,50,2021-02-05T13:12:30+00:00
22480,MT85,small_airport,"Redfield Ag Strip",48.75889968869999,-106.364997864,3100,NA,"United States",US,Montana,US-MT,MT,Opheim,0,MT85,,MT85,,,,50,2009-12-23T18:05:25+00:00
24366,S00,small_airport,"Opheim Airport",48.86669921875,-106.41699981689453,3264,NA,"United States",US,Montana,US-MT,MT,Opheim,0,S00,,S00,,,,50,2008-06-13T14:30:04+00:00
22414,MT16,closed,"Buffalo Trail Ranch Strip",47.013802,-113.282997,3906,NA,"United States",US,Montana,US-MT,MT,Ovando,0,,,,,,MT16,50,2018-02-08T18:19:45+00:00
22482,MT87,small_airport,"Oglesby Farms Inc Airport",48.66669845581055,-105.93399810791016,2850,NA,"United States",US,Montana,US-MT,MT,Peerless,0,MT87,,MT87,,,,50,2008-06-13T14:30:04+00:00
8494,1MT6,small_airport,"Bobcat Field",46.35689926147461,-113.51000213623047,4824,NA,"United States",US,Montana,US-MT,MT,Philipsburg,0,1MT6,,1MT6,,,,50,2008-06-13T14:30:04+00:00
330127,US-1062,small_airport,"Squaw Rock Airstrip",46.345021,-113.620536,4959,NA,"United States",US,Montana,US-MT,MT,Philipsburg,0,MT22,,MT22,,,,50,2019-01-17T21:21:54+00:00
331527,3MT9,small_airport,"Willow Airport",46.471562,-113.492461,5536,NA,"United States",US,Montana,US-MT,MT,Philipsburg,0,3MT9,,3MT9,,,,50,2019-06-28T22:38:05+00:00
356216,US-7090,small_airport,"Wildcat Field",46.285556,-113.518056,5085,NA,"United States",US,Montana,US-MT,MT,Philipsburg,0,MT82,,MT82,,,,50,2022-08-16T02:34:45+00:00
22415,MT17,closed,"Wurtz Airport",48.904999,-114.382004,3800,NA,"United States",US,Montana,US-MT,MT,Polebridge,0,,,,,,MT17,50,2021-03-30T12:25:57+00:00
22457,MT60,small_airport,"Langton Airstrip",48.81439971923828,-114.35399627685547,3900,NA,"United States",US,Montana,US-MT,MT,Polebridge,0,MT60,,MT60,,,,50,2008-06-13T14:30:04+00:00
342492,US-3405,small_airport,"Searight Airport",48.81497,-114.36194,3898,NA,"United States",US,Montana,US-MT,MT,Polebridge,0,,,,,,,50,2021-03-30T12:23:30+00:00
342493,US-3406,small_airport,"Moose City Airport",48.99637,-114.47399,3980,NA,"United States",US,Montana,US-MT,MT,Polebridge,0,,,86MT,,,,50,2021-03-30T12:25:33+00:00
349140,US-5606,small_airport,"North Fork Airport",48.93527,-114.3969,3842,NA,"United States",US,Montana,US-MT,MT,Polebridge,0,,,,,,,50,2021-10-25T13:29:24+00:00
22435,MT38,small_airport,"Swank Airport",48.40340042114258,-105.15699768066406,2205,NA,"United States",US,Montana,US-MT,MT,Poplar,0,MT38,,MT38,,,,50,2008-06-13T14:30:04+00:00
46313,PO1,small_airport,"Poplar Muni Airport",48.132945,-105.165003,2036,NA,"United States",US,Montana,US-MT,MT,Poplar,0,,,PO1,https://www.poplarbluff-mo.gov/150/Municipal-Airport,https://en.wikipedia.org/wiki/Poplar_Municipal_Airport,,50,2023-01-14T12:44:26+00:00
17604,H28,small_airport,"Whetstone International Airport",48.998198,-112.789222,4336,NA,"United States",US,Montana,US-MT,MT,"Port of Del Bonita",0,,,H28,,https://en.wikipedia.org/wiki/Whetstone_International_Airport,,50,2016-09-05T17:36:34+00:00
14433,7U8,small_airport,"Richey Airport",47.62670135498047,-105.07599639892578,2493,NA,"United States",US,Montana,US-MT,MT,Richey,0,7U8,,7U8,,,,50,2008-06-13T14:30:04+00:00
8004,16MT,small_airport,"Bangart Field",45.40520095825195,-109.12999725341797,4320,NA,"United States",US,Montana,US-MT,MT,Roberts,0,16MT,,16MT,,,,50,2008-06-13T14:30:04+00:00
22416,MT19,small_airport,"Hoversland Airport",47.591,-114.052002,3330,NA,"United States",US,Montana,US-MT,MT,Ronan,0,MT19,,MT19,,,"Olson Airport",50,2022-08-08T01:39:03+00:00
46020,US-0107,small_airport,"Mackay Ranch Airport",45.32020187,-109.5490036,5400,NA,"United States",US,Montana,US-MT,MT,Roscoe,0,,,,,,,50,2009-12-26T10:25:26+00:00
22474,MT79,small_airport,"Sand Creek Wildlife Station Airport",47.58420181274414,-108.70899963378906,2940,NA,"United States",US,Montana,US-MT,MT,Roy,0,MT79,,MT79,,,,50,2008-06-13T14:30:04+00:00
321365,US-0329,small_airport,"Russian Flat Airport",46.7243111,-110.4178278,6336,NA,"United States",US,Montana,US-MT,MT,"Russian Flat",0,,,M42,http://theraf.org/russian-flat-airstrip,,,50,2016-12-02T10:35:35+00:00
15219,8U0,small_airport,"Ryegate Airport",46.290501,-109.248001,3689,NA,"United States",US,Montana,US-MT,MT,Ryegate,0,,,8U0,,,,50,2021-10-13T15:54:07+00:00
45515,3MT3,small_airport,"Three Cross Ranch Airport",46.125556,-109.365,3930,NA,"United States",US,Montana,US-MT,MT,Ryegate,0,3MT3,,3MT3,,,,50,2009-12-06T18:30:36+00:00
8495,1MT7,small_airport,"Prill Field",47.42110061645508,-111.15899658203125,3420,NA,"United States",US,Montana,US-MT,MT,"Sand Coulee",0,1MT7,,1MT7,,,,50,2008-06-13T14:30:04+00:00
15220,8U1,small_airport,"Sand Springs Strip",47.10419845581055,-107.50299835205078,3180,NA,"United States",US,Montana,US-MT,MT,"Sand Springs",0,8U1,,8U1,,,,50,2008-07-13T21:58:23+00:00
15221,8U3,small_airport,"Scobey Border Station /East Poplar International/ Airport",48.999493,-105.398994,2501,NA,"United States",US,Montana,US-MT,MT,Scobey,0,8U3,,8U3,,https://en.wikipedia.org/wiki/Coronach/Scobey_Border_Station_Airport,,50,2024-05-19T03:01:19+00:00
326133,11MT,small_airport,"Lammers Airport",46.462777,-109.490555,4098,NA,"United States",US,Montana,US-MT,MT,Shawmut,0,11MT,,11MT,,,,50,2018-01-13T11:48:54+00:00
22419,MT22,closed,"Tezak's-Colterville-Spur Airport",45.399899,-112.167,5000,NA,"United States",US,Montana,US-MT,MT,Sheridan,0,,,,,,MT22,50,2019-01-17T21:52:01+00:00
334280,US-1271,small_airport,"Taylor Homestead Airport",48.092824,-114.157961,2903,NA,"United States",US,Montana,US-MT,MT,Somers,0,MT61,,MT61,,,,50,2020-05-31T05:02:42+00:00
18639,K32S,small_airport,"Stevensville Airport",46.525101,-114.053001,3610,NA,"United States",US,Montana,US-MT,MT,Stevensville,0,K32S,,32S,,https://en.wikipedia.org/wiki/Stevensville_Airport,,50,2024-05-20T14:53:07+00:00
22429,MT32,small_airport,"Ckye Field",46.53879928588867,-114.04000091552734,3600,NA,"United States",US,Montana,US-MT,MT,Stevensville,0,MT32,,MT32,,,,50,2008-06-13T14:30:04+00:00
22460,MT63,closed,"Lee Metcalf National Wildlife Refuge Airport",46.5555,-114.072998,3315,NA,"United States",US,Montana,US-MT,MT,Stevensville,0,,,,,,MT63,50,2017-05-21T15:43:21+00:00
347876,4MT8,small_airport,"Brier Patch Airport",46.473889,-114.054667,3740,NA,"United States",US,Montana,US-MT,MT,Stevensville,0,4MT8,,4MT8,,,,50,2021-09-23T19:23:00+00:00
523550,09MT,small_airport,"Paint Creek Ranch Airport",45.909346,-113.763183,5060,NA,"United States",US,Montana,US-MT,MT,Sula,0,09MT,,09MT,,,,50,2024-03-22T19:56:32+00:00
15223,8U5,closed,"Sunburst Airport",48.886701,-111.921996,3406,NA,"United States",US,Montana,US-MT,MT,Sunburst,0,,,,,,8U5,50,2017-09-08T20:20:20+00:00
509166,US-7783,small_airport,"Tarkio Montana Ranch Airport",47.03781,-114.7308,3127,NA,"United States",US,Montana,US-MT,MT,Superior,0,,,,,,,50,2023-05-26T04:40:55+00:00
22409,MT11,closed,"Etchart Field",48.3167,-106.834,2157,NA,"United States",US,Montana,US-MT,MT,Tampico,0,,,,,,MT11,50,2017-03-17T22:49:19+00:00
7365,0MT7,small_airport,"Pinehurst Ranch Airport",47.66080093383789,-115.40399932861328,2460,NA,"United States",US,Montana,US-MT,MT,"Thompson Falls",0,0MT7,,0MT7,,,,50,2008-06-13T14:30:04+00:00
330677,MT69,small_airport,"Littlebear Airport",47.727724,-115.464614,2579,NA,"United States",US,Montana,US-MT,MT,"Thompson Falls",0,MT69,,MT69,,,,50,2019-03-01T11:22:52+00:00
22439,MT42,small_airport,"Hasskamp STOLport",45.910499572753906,-111.51399993896484,4052,NA,"United States",US,Montana,US-MT,MT,"Three Forks",0,MT42,,MT42,,,,50,2008-06-13T14:30:04+00:00
334309,US-1274,small_airport,"Ottertail Lake Airport",45.818929,-111.695886,4155,NA,"United States",US,Montana,US-MT,MT,"Three Forks",0,MT36,,MT36,,,,50,2020-06-04T11:12:17+00:00
332504,US-1150,small_airport,"Clover Crest Airpark",46.370717,-111.285456,5278,NA,"United States",US,Montana,US-MT,MT,Townsend,0,MT24,,MT24,,,,50,2019-10-19T18:22:01+00:00
506065,8MT4,small_airport,"Elk Meadows Ranch Airport",46.53577,-111.498901,4066,NA,"United States",US,Montana,US-MT,MT,Townsend,0,8MT4,,8MT4,,,,50,2023-01-14T12:33:18+00:00
9261,29MT,small_airport,"Craik Airport",47.738112,-115.504332,2500,NA,"United States",US,Montana,US-MT,MT,"Trout Creek",0,29MT,,29MT,,,,50,2022-08-08T14:37:53+00:00
22493,MT98,closed,"Big Beaver Creek Ranch Airport",47.698002,-115.551003,2600,NA,"United States",US,Montana,US-MT,MT,"Trout Creek",0,,,,,,MT98,50,2019-01-05T17:46:32+00:00
329604,US-1000,small_airport,"Jefferson River Airport",45.608981,-112.328003,4580,NA,"United States",US,Montana,US-MT,MT,"Twin Bridges",0,MT62,,MT62,,,,50,2018-11-02T21:09:47+00:00
516573,32MT,small_airport,"Vbob Airport",45.460325,-112.435125,5025,NA,"United States",US,Montana,US-MT,MT,"Twin Bridges",0,32MT,,32MT,,,,50,2023-12-04T20:52:03+00:00
22430,MT33,small_airport,"Bair Airport",47.409400939941406,-111.48699951171875,3340,NA,"United States",US,Montana,US-MT,MT,Ulm,0,MT33,,MT33,,,,50,2008-06-13T14:30:04+00:00
19079,K7S7,small_airport,"Valier Airport",48.299375,-112.249214,3820,NA,"United States",US,Montana,US-MT,MT,Valier,0,K7S7,,7S7,,,,50,2021-12-21T10:39:31+00:00
22467,MT72,small_airport,"Hedditch Airport",46.346001,-114.176003,3663,NA,"United States",US,Montana,US-MT,MT,Victor,0,MT72,,MT72,,,,50,2020-12-14T12:52:47+00:00
9586,2MT1,small_airport,"Ryan Field",48.483182,-113.960853,3660,NA,"United States",US,Montana,US-MT,MT,"West Glacier",0,2MT1,,2MT1,,,,50,2021-03-30T12:28:07+00:00
347625,US-5148,small_airport,"Halfmoon Flats Airport",48.46106,-113.991,3445,NA,"United States",US,Montana,US-MT,MT,"West Glacier",0,,,,,,,50,2021-09-15T17:48:20+00:00
7367,0MT9,small_airport,"Lone Hawk Airport",48.481172,-114.481659,3284,NA,"United States",US,Montana,US-MT,MT,"White Fish",0,0MT9,,0MT9,,,,50,2022-08-08T08:04:51+00:00
331080,58MT,small_airport,"Galt Ranch Airport",46.544277,-111.069988,5156,NA,"United States",US,Montana,US-MT,MT,"White Sulphur Springs",0,58MT,,58MT,,,,50,2019-04-27T09:56:22+00:00
344367,US-4077,small_airport,"Higgins Brothers Airport",46.26705,-110.78879,,NA,"United States",US,Montana,US-MT,MT,"White Sulphur Springs",0,,,,,,,50,2021-05-13T12:57:28+00:00
12190,58S,small_airport,"Whitefish Airport",48.40800094604492,-114.30000305175781,3066,NA,"United States",US,Montana,US-MT,MT,Whitefish,0,58S,,58S,,,,50,2008-06-13T14:30:04+00:00
516577,US-8313,small_airport,"Stillwater Airport",48.307469,-114.38081,2995,NA,"United States",US,Montana,US-MT,MT,Whitefish,0,1MT4,,1MT4,,,,50,2023-12-04T22:13:29+00:00
22417,MT20,small_airport,"Hollstein Ranch Airport",46.858299255371094,-104.0989990234375,2778,NA,"United States",US,Montana,US-MT,MT,Wibaux,0,MT20,,MT20,,,,50,2008-06-13T14:30:04+00:00
16006,9U1,small_airport,"Wilsall Airport",46.04970169067383,-110.68499755859375,5134,NA,"United States",US,Montana,US-MT,MT,Wilsall,0,9U1,,9U1,,,,50,2008-06-13T14:30:04+00:00
300656,US-0178,small_airport,"Cow Creek Airport",47.9475,-109.008611111,3298,NA,"United States",US,Montana,US-MT,MT,Winifred,0,,,CW0,,,,50,2012-02-04T12:09:12+00:00
300658,US-0180,small_airport,"Bullwhacker Airport",47.847639,-109.098972,3147,NA,"United States",US,Montana,US-MT,MT,Winifred,0,,,BW8,,,,50,2022-06-14T13:55:44+00:00
340504,US-3025,small_airport,"Knox Ridge Airport",47.61666,-108.84805,2950,NA,"United States",US,Montana,US-MT,MT,Winifred,0,,,MT3,,,,50,2021-02-01T13:17:52+00:00
340509,US-3026,small_airport,"Woodhawk Airport",47.779561,-109.078574,3100,NA,"United States",US,Montana,US-MT,MT,Winifred,0,,,WH0,,,,50,2021-02-01T14:40:15+00:00
345360,US-4433,small_airport,"Left Coulee Airport",47.885427,-109.022698,3150,NA,"United States",US,Montana,US-MT,MT,Winifred,0,,,LC0,,,,50,2021-06-10T13:55:38+00:00
346558,US-4841,small_airport,"Winnett Airport",46.978723,-108.365831,2989,NA,"United States",US,Montana,US-MT,MT,Winnett,0,,,7S2,,,,50,2021-07-21T23:08:55+00:00
6683,02T,small_airport,"Wise River Airport",45.769100189208984,-112.98200225830078,5830,NA,"United States",US,Montana,US-MT,MT,"Wise River",0,02T,,02T,,,,50,2008-06-13T14:30:04+00:00
22412,MT14,small_airport,"Jerry Creek Airport",45.82350158691406,-112.88600158691406,5940,NA,"United States",US,Montana,US-MT,MT,"Wise River",0,MT14,,MT14,,,,50,2008-06-13T14:30:04+00:00
22475,MT80,small_airport,"Vine Airport",48.04309844970703,-105.60900115966797,2075,NA,"United States",US,Montana,US-MT,MT,"Wolf Point",0,MT80,,MT80,,,,50,2008-06-13T14:30:04+00:00
22485,MT90,small_airport,"J B Airport",48.38779830932617,-105.33499908447266,2710,NA,"United States",US,Montana,US-MT,MT,"Wolf Point",0,MT90,,MT90,,,,50,2008-06-13T14:30:04+00:00
330691,5MT5,small_airport,"Unrau Airport",48.448504,-105.830899,2900,NA,"United States",US,Montana,US-MT,MT,"Wolf Point",0,5MT5,,5MT5,,,,50,2019-03-02T09:38:53+00:00
22406,MT08,small_airport,"Zortman Airport",47.91669845581055,-108.48300170898438,3900,NA,"United States",US,Montana,US-MT,MT,Zortman,0,MT08,,MT08,,,,50,2008-06-13T14:30:04+00:00
9591,2MT6,heliport,"Sun River Ranch Heliport",47.599998474121094,-112.6719970703125,4450,NA,"United States",US,Montana,US-MT,MT,Augusta,0,2MT6,,2MT6,,,,25,2008-06-13T14:30:04+00:00
8489,1MT1,heliport,"Krinitt Helicopters Heliport",45.774200439453125,-111.2030029296875,4474,NA,"United States",US,Montana,US-MT,MT,Belgrade,0,1MT1,,1MT1,,,,25,2008-06-13T14:30:04+00:00
7360,0MT2,heliport,"Big Sandy Medical Center Heliport",48.1796989440918,-110.10900115966797,2750,NA,"United States",US,Montana,US-MT,MT,"Big Sandy",0,0MT2,,0MT2,,,,25,2008-06-13T14:30:04+00:00
22486,MT91,closed,"North Country Pad Heliport",48.093286,-114.087417,3000,NA,"United States",US,Montana,US-MT,MT,Bigfork,0,,,,,,MT91,25,2021-04-20T12:14:44+00:00
22422,MT25,heliport,"St Vincent Hospital Heliport",45.78329849243164,-108.50199890136719,3300,NA,"United States",US,Montana,US-MT,MT,Billings,0,MT25,,MT25,,,,25,2008-06-13T14:30:04+00:00
22452,MT55,heliport,"Billings Clinic Helipad",45.789533,-108.512828,3137,NA,"United States",US,Montana,US-MT,MT,Billings,0,MT55,,MT55,,,"Deaconess Medical Center of Billings Inc.",25,2020-09-13T12:48:05+00:00
7378,0MY1,heliport,"Bozeman Deaconess Hospital Heliport",45.66999816894531,-111.01899719238281,4925,NA,"United States",US,Montana,US-MT,MT,Bozeman,0,0MY1,,0MY1,,,,25,2008-06-13T14:30:04+00:00
8496,1MT8,heliport,"St James Healthcare Heliport",46.009027,-112.544371,5733,NA,"United States",US,Montana,US-MT,MT,Butte,0,1MT8,,1MT8,,,,25,2021-12-16T11:46:00+00:00
14665,84U,closed,"Butte Aero Heliport",45.9533,-112.497002,5553,NA,"United States",US,Montana,US-MT,MT,Butte,0,,,,,,84U,25,2019-06-21T11:19:58+00:00
9589,2MT4,heliport,"River Bend Ranch Heliport",48.082801818847656,-113.99600219726562,3010,NA,"United States",US,Montana,US-MT,MT,Ferndale,0,2MT4,,2MT4,,,,25,2008-06-13T14:30:04+00:00
22424,MT27,heliport,"Columbus Hospital Heliport",47.488051,-111.296879,3418,NA,"United States",US,Montana,US-MT,MT,"Great Falls",0,MT27,,MT27,,,,25,2021-07-16T14:14:37+00:00
22465,MT70,heliport,"Benefis Healthcare Heliport",47.49184,-111.25983,3459,NA,"United States",US,Montana,US-MT,MT,"Great Falls",0,MT70,,MT70,,,"Montana Deaconess Medical Center Heliport",25,2021-07-16T14:17:22+00:00
7361,0MT3,heliport,"Stock Farm Heliport",46.25080108642578,-114.06700134277344,3920,NA,"United States",US,Montana,US-MT,MT,Hamilton,0,0MT3,,0MT3,,,,25,2008-06-13T14:30:04+00:00
21747,M62,heliport,"Rotorcraft Heliport",46.206699,-114.153,3630,NA,"United States",US,Montana,US-MT,MT,Hamilton,0,M62,,M62,,,,25,2024-04-03T16:14:52+00:00
22432,MT35,heliport,"St Peters Health Heliport",46.5817,-111.99608,4115,NA,"United States",US,Montana,US-MT,MT,Helena,0,MT35,,MT35,,,,25,2023-07-13T19:52:34+00:00
22458,MT61,closed,"Red Mountain Heliport",46.516602,-112.200996,5550,NA,"United States",US,Montana,US-MT,MT,Helena,0,,,,,,,25,2017-05-21T15:26:28+00:00
22425,MT28,heliport,"Kalispell Regional Hospital Heliport",48.213307,-114.324009,2975,NA,"United States",US,Montana,US-MT,MT,Kalispell,0,MT28,,MT28,,,,25,2021-10-05T14:56:59+00:00
22428,MT31,heliport,"Central Montana Hospital and Nursing Home Heliport",47.05799865722656,-109.44000244140625,4200,NA,"United States",US,Montana,US-MT,MT,Lewistown,0,MT31,,MT31,,,,25,2008-07-13T21:58:25+00:00
22454,MT57,closed,"Libby Heliport",48.392799,-115.544998,2072,NA,"United States",US,Montana,US-MT,MT,Libby,0,,,,,,MT57,25,2020-03-22T21:15:42+00:00
22462,MT66,closed,"Livingston Memorial Hospital Heliport",45.649093,-110.568579,4487,NA,"United States",US,Montana,US-MT,MT,Livingston,0,,,,,,MT66,25,2017-12-03T20:15:59+00:00
8493,1MT5,heliport,"Holy Rosary Heliport",46.39459991455078,-105.8290023803711,2372,NA,"United States",US,Montana,US-MT,MT,"Miles City",0,1MT5,,1MT5,,,,25,2008-06-13T14:30:04+00:00
9588,2MT3,heliport,"Community Medical Center Heliport",46.86989974975586,-113.99099731445312,3160,NA,"United States",US,Montana,US-MT,MT,Missoula,0,2MT3,,2MT3,,,,25,2008-06-13T14:30:04+00:00
22420,MT23,heliport,"St Patrick Hospital Heliport",46.872100830078125,-114.0009994506836,3282,NA,"United States",US,Montana,US-MT,MT,Missoula,0,MT23,,MT23,,,,25,2008-06-13T14:30:04+00:00
22441,MT44,heliport,"Missoula Unit Heliport",46.855499267578125,-114.05899810791016,3145,NA,"United States",US,Montana,US-MT,MT,Missoula,0,MT44,,MT44,,,,25,2008-06-13T14:30:04+00:00
22463,MT67,heliport,"Granite County Memorial Hospital Heliport",46.329898834228516,-113.29499816894531,5280,NA,"United States",US,Montana,US-MT,MT,Philipsburg,0,MT67,,MT67,,,,25,2008-06-13T14:30:04+00:00
22473,MT78,heliport,"Clark Fork Valley Hospital Heliport",47.468299865722656,-114.88899993896484,2462,NA,"United States",US,Montana,US-MT,MT,Plains,0,MT78,,MT78,,,,25,2008-06-13T14:30:04+00:00
22494,MT99,heliport,"Ccmh Heliport",45.17770004272461,-109.25399780273438,5555,NA,"United States",US,Montana,US-MT,MT,"Red Lodge",0,MT99,,MT99,,,,25,2008-06-13T14:30:04+00:00
21741,M35,seaplane_base,"Lindey's Landing West Seaplane Base",47.1744,-113.480003,3993,NA,"United States",US,Montana,US-MT,MT,"Seeley Lake",0,M35,,M35,,https://en.wikipedia.org/wiki/Lindey%27s_Landing_West_Seaplane_Base,,25,2024-05-20T17:31:56+00:00
22453,MT56,closed,"Sourdough Island on Salmon Lake Heliport",47.104602,-113.411126,3980,NA,"United States",US,Montana,US-MT,MT,"Seeley Lake",0,,,,,,MT56,25,2023-02-01T11:41:50+00:00
22461,MT64,heliport,"Mineral County Hospital Heliport",47.18439865112305,-114.87000274658203,2800,NA,"United States",US,Montana,US-MT,MT,Superior,0,MT64,,MT64,,,,25,2008-06-13T14:30:04+00:00
22487,MT92,seaplane_base,"Dave's Landing Seaplane Base",47.590301513671875,-115.33699798583984,2395,NA,"United States",US,Montana,US-MT,MT,"Thompson Falls",0,MT92,,MT92,,,,25,2008-06-13T14:30:04+00:00
7366,0MT8,heliport,"Glacier Heli Tours Heliport",48.486698150634766,-113.99800109863281,3300,NA,"United States",US,Montana,US-MT,MT,"West Glacier",0,0MT8,,0MT8,,,,25,2008-06-13T14:30:04+00:00
10058,33MT,heliport,"Kruger Heliport",48.48059844970703,-114.0009994506836,3300,NA,"United States",US,Montana,US-MT,MT,"West Glacier",0,33MT,,33MT,,,,25,2008-06-13T14:30:04+00:00
22411,MT13,closed,"White Sulphur Springs Ranger Station Heliport",46.5513,-110.913001,5160,NA,"United States",US,Montana,US-MT,MT,"White Sulphur Springs",0,,,,,,MT13,25,2018-06-24T11:23:02+00:00
29727,KBDX,closed,"Broadus Airport",45.4333000183,-105.416999817,3031,NA,"United States",US,Montana,US-MT,MT,,0,,,,,,"KBDX, KBDX, BDX",1,2012-06-28T23:56:57+00:00
346507,3MT5,heliport,"Community Hospital of Anaconda EMS Helipad",46.132137,-112.957397,5320,NA,"United States",US,Montana,US-MT,MT,Anaconda,0,3MT5,,3MT5,,,,0,2021-07-19T00:52:39+00:00
335979,US-1562,closed,"Gates Park Airstrip",47.792861,-112.944002,,NA,"United States",US,Montana,US-MT,MT,Augusta,0,,,,,,,0,2020-09-23T11:20:16+00:00
329875,US-1024,closed,"Keiley Ranch Strip Airport",46.778673,-112.665658,5200,NA,"United States",US,Montana,US-MT,MT,Avon,0,,,,,,MT69,0,2018-12-29T19:37:00+00:00
322890,4MT7,heliport,"Big Sky Medical Center Heliport",45.261111,-111.3,6276,NA,"United States",US,Montana,US-MT,MT,"Big Sky",0,4MT7,,4MT7,,,,0,2017-04-29T10:58:37+00:00
326360,US-0819,heliport,"High Alpine Heliport",45.228889,-111.375716,7580,NA,"United States",US,Montana,US-MT,MT,"Big Sky",0,MT16,,MT16,,,,0,2018-02-08T19:39:52+00:00
302148,KMNG,closed,"Montana ARNG Heliport",45.805,-108.566666667,3649,NA,"United States",US,Montana,US-MT,MT,Billings,0,,,,,,"KMNG, KMNG, MNG",0,2012-07-21T12:09:32+00:00
302149,US-0213,closed,"Montana ARNG Heliport",45.805,-108.566666667,3649,NA,"United States",US,Montana,US-MT,MT,Billings,0,,,,,,"KMNG, KMNG, MNG",0,2012-07-21T12:09:37+00:00
330699,US-1095,heliport,"Billings Flying Service Heliport",45.809186,-108.570514,3671,NA,"United States",US,Montana,US-MT,MT,Billings,0,03MT,,03MT,,,,0,2019-03-02T20:27:23+00:00
508946,US-7701,closed,"Airpark Oscars",45.70673,-108.62077,3192,NA,"United States",US,Montana,US-MT,MT,Billings,0,,,,,,,0,2023-05-22T12:07:01+00:00
343030,US-3597,heliport,"Blackfeet Community Hospital Helipad",48.56624,-113.02007,4415,NA,"United States",US,Montana,US-MT,MT,Browning,0,,,,,,,0,2021-04-14T21:58:36+00:00
343375,US-3747,heliport,"Yellowstone Club Heliport",45.24298,-111.378132,7615,NA,"United States",US,Montana,US-MT,MT,Cameron,0,,,,,,,0,2021-04-22T15:50:55+00:00
350596,US-6053,heliport,"Benefis Teton Medical Center Heliport",47.81436,-112.19186,3826,NA,"United States",US,Montana,US-MT,MT,Choteau,0,,,,,,,0,2021-12-15T16:01:46+00:00
350591,US-6048,heliport,"Logan Health Conrad Heliport",48.17471,-111.95791,3516,NA,"United States",US,Montana,US-MT,MT,Conrad,0,,,,,,,0,2021-12-15T14:21:22+00:00
45512,84MT,closed,"Shimmon Airport",46.280813,-114.050214,3920,NA,"United States",US,Montana,US-MT,MT,Corvallis,0,,,,,,84MT,0,2017-09-15T19:18:40+00:00
324579,US-0586,heliport,"King Copters Heliport",46.307638,-114.111527,3496,NA,"United States",US,Montana,US-MT,MT,Corvallis,0,MT59,,MT59,,,,0,2021-11-20T12:05:19+00:00
340841,US-3042,closed,"Missouri River Ranch Airport",47.06065,-111.971604,3467,NA,"United States",US,Montana,US-MT,MT,Craig,0,,,,,,55MT,0,2021-02-06T19:13:30+00:00
350860,US-6246,heliport,"Northern Rockies Medical Center Heliport",48.62749,-112.32585,3872,NA,"United States",US,Montana,US-MT,MT,"Cut Bank",0,,,,,,,0,2021-12-21T10:20:47+00:00
347886,7MT5,heliport,"Kyle Heliport",46.080271,-114.178644,3860,NA,"United States",US,Montana,US-MT,MT,Darby,0,7MT5,,7MT5,,,,0,2021-09-23T23:26:23+00:00
350861,US-6247,heliport,"Deer Lodge Medical Center Heliport",46.41404,-112.72662,4544,NA,"United States",US,Montana,US-MT,MT,"Deer Lodge",0,,,,,,,0,2021-12-21T10:40:33+00:00
329894,US-1033,closed,"Donovan Airstrip",44.926931,-113.272078,6461,NA,"United States",US,Montana,US-MT,MT,Dillon,0,,,,,,,0,2021-05-13T12:46:51+00:00
350535,US-6016,heliport,"Barrett Hospital Heliport",45.20219,-112.64649,5147,NA,"United States",US,Montana,US-MT,MT,Dillon,0,,,,,,,0,2021-12-14T14:35:13+00:00
329893,US-1032,closed,"Sportsmans Field",45.3538165,-111.7352525,4953,NA,"United States",US,Montana,US-MT,MT,Ennis,0,,,,,,05MT,0,2018-12-30T20:53:31+00:00
505318,US-7381,closed,"Eureka Airport (1946)",48.91655,-115.08561,2684,NA,"United States",US,Montana,US-MT,MT,Eureka,0,,,,,,,0,2022-12-07T09:37:14+00:00
45507,2MT7,heliport,"Barnaby Lake Medivac Site Heliport",48.778194,-114.968444,3034,NA,"United States",US,Montana,US-MT,MT,Fortine,0,2MT7,,2MT7,,,,0,2009-12-06T18:30:35+00:00
505323,US-7383,closed,"Torske Airport",45.54554,-107.4497,3191,NA,"United States",US,Montana,US-MT,MT,Garryowen,0,,,,,,,0,2022-12-07T10:10:01+00:00
328495,US-0920,heliport,"Agfertilizers Heliport",47.54505,-111.451075,3435,NA,"United States",US,Montana,US-MT,MT,"Great Falls",0,MT17,,MT17,,,,0,2018-06-23T12:17:07+00:00
