id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
15490,96IS,small_airport,"Hildreth Air Park",39.875,-87.84500122070312,730,NA,"United States",US,Illinois,US-IL,IL,Sidell,0,96IS,,96IS,,,,50,2008-06-13T14:30:04+00:00
9522,2LL5,small_airport,"Justus Airport",39.998600006103516,-88.05999755859375,685,NA,"United States",US,Illinois,US-IL,IL,Sidney,0,2LL5,,2LL5,,,,50,2008-06-13T14:30:04+00:00
505837,US-7460,small_airport,"Dixon Springs Restricted Landing Area Airport",37.43456,-88.68977,550,NA,"United States",US,Illinois,US-IL,IL,Simpson,0,,,,,,,50,2022-12-30T12:20:06+00:00
349864,US-5793,small_airport,"Warren Airport",41.69113,-88.72256,734,NA,"United States",US,Illinois,US-IL,IL,Somonauk,0,,,,,,,50,2021-11-20T09:48:45+00:00
9526,2LL9,small_airport,"George Airport",41.704200744628906,-88.69309997558594,740,NA,"United States",US,Illinois,US-IL,IL,Somonauk,0,2LL9,,2LL9,,,,50,2008-06-13T14:30:04+00:00
11285,49IL,small_airport,"Walnut Creek Airport",41.593299865722656,-88.69170379638672,666,NA,"United States",US,Illinois,US-IL,IL,Somonauk,0,49IL,,49IL,,,,50,2008-06-13T14:30:04+00:00
15456,95LL,closed,"Warren Airport",41.6478,-88.694397,694,NA,"United States",US,Illinois,US-IL,IL,Somonauk,0,,,,,,95LL,50,2020-04-24T11:40:01+00:00
10569,3LL0,small_airport,"Miller Airport",42.49169921875,-89.09590148925781,760,NA,"United States",US,Illinois,US-IL,IL,"South Beloit",0,3LL0,,3LL0,,,,50,2008-06-13T14:30:04+00:00
11483,4IS8,small_airport,"Leigh Farm Airport",40.02170181274414,-89.55010223388672,730,NA,"United States",US,Illinois,US-IL,IL,Sparland,0,4IS8,,4IS8,,,,50,2008-06-13T14:30:04+00:00
18220,IS62,small_airport,"John D Rennick Airport",40.8672981262207,-89.4531021118164,450,NA,"United States",US,Illinois,US-IL,IL,"Spring Bay",0,IS62,,IS62,,,,50,2008-06-13T14:30:04+00:00
10573,3LL4,small_airport,"Pillow Hill Airport",42.447200775146484,-88.20149993896484,815,NA,"United States",US,Illinois,US-IL,IL,"Spring Grove",0,3LL4,,3LL4,,,,50,2008-06-13T14:30:04+00:00
10574,3LL5,small_airport,"Richardson Field",42.464500427246094,-88.23429870605469,860,NA,"United States",US,Illinois,US-IL,IL,"Spring Grove",0,3LL5,,3LL5,,,,50,2008-06-13T14:30:04+00:00
11460,4IL4,small_airport,"Kuebler Airport",39.0564,-88.816101,620,NA,"United States",US,Illinois,US-IL,IL,"St Elmo",0,4IL4,,4IL4,,,"Kuebler Restricted Landing Area",50,2023-05-22T16:41:05+00:00
354121,US-6809,small_airport,"Furfaro Restricted Landing Area",38.693,-89.781861,500,NA,"United States",US,Illinois,US-IL,IL,"St Jacob",0,94IL,,94IL,,,,50,2022-04-22T21:09:10+00:00
7288,0LL5,small_airport,"Busboom RLA Restricted Landing Area",40.1100006104,-88.07839965820001,675,NA,"United States",US,Illinois,US-IL,IL,"St Joseph",0,0LL5,,0LL5,,,,50,2009-12-07T16:56:30+00:00
15739,9IL2,small_airport,"Routh Airport",40.064998626708984,-88.02639770507812,668,NA,"United States",US,Illinois,US-IL,IL,"St Joseph",0,9IL2,,9IL2,,,,50,2008-06-13T14:30:04+00:00
7285,0LL2,small_airport,"Murk's Strip",40.738899231,-90.38069915770001,700,NA,"United States",US,Illinois,US-IL,IL,"St. Augustine",0,0LL2,,0LL2,,,,50,2009-12-25T08:22:33+00:00
21592,LL38,small_airport,"Stutzke Airport",41.81054,-89.838188,740,NA,"United States",US,Illinois,US-IL,IL,Sterling,0,LL38,,LL38,,,,50,2023-02-14T09:48:00+00:00
324479,US-0578,small_airport,"Durin RLA Airport",41.785829,-89.030097,824,NA,"United States",US,Illinois,US-IL,IL,Steward,0,IL53,,IL53,,,,50,2017-07-20T15:52:06+00:00
352935,US-6529,small_airport,"Kettley Farms Airport",41.74929,-89.04459,914,NA,"United States",US,Illinois,US-IL,IL,Steward,0,,,,,,,50,2022-02-23T17:04:32+00:00
10514,3IL7,closed,"Home Free Airport",41.803398,-89.021797,819,NA,"United States",US,Illinois,US-IL,IL,Steward,0,,,,,,3IL7,50,2022-02-02T11:39:51+00:00
11515,4LL0,small_airport,"Ranken Airport",41.835899353027344,-89.09339904785156,785,NA,"United States",US,Illinois,US-IL,IL,Steward,0,4LL0,,4LL0,,,,50,2008-06-13T14:30:04+00:00
11516,4LL1,small_airport,"Staton Airport",41.85419845581055,-89.08760070800781,770,NA,"United States",US,Illinois,US-IL,IL,Steward,0,4LL1,,4LL1,,,,50,2008-06-13T14:30:04+00:00
15741,9IL4,small_airport,"Thompson Airport",41.80720138549805,-89.04810333251953,790,NA,"United States",US,Illinois,US-IL,IL,Steward,0,9IL4,,9IL4,,,,50,2008-06-13T14:30:04+00:00
11459,4IL3,small_airport,"Thrifty Acres Airport",42.142987,-89.228468,725,NA,"United States",US,Illinois,US-IL,IL,"Stillman Valley",0,4IL3,,4IL3,,,,50,2022-01-05T12:20:04+00:00
15493,96LL,closed,"Wichman Airport",40.6161,-87.614197,681,NA,"United States",US,Illinois,US-IL,IL,Stockland,0,,,,,,96LL,50,2023-11-30T01:02:20+00:00
322586,US-0495,small_airport,"Stichnoth Airport",40.613524,-87.56684,700,NA,"United States",US,Illinois,US-IL,IL,Stockland,0,68IL,,68IL,,,Milford,50,2023-11-30T01:01:59+00:00
18197,IS37,small_airport,"Stockton Airport",42.32389831542969,-89.9928970336914,970,NA,"United States",US,Illinois,US-IL,IL,Stockton,0,IS37,,IS37,,,,50,2008-06-13T14:30:04+00:00
506328,US-7516,small_airport,"Bud Pierce Memorial Airport",42.343111,-89.923319,938,NA,"United States",US,Illinois,US-IL,IL,Stockton,0,84IL,,84IL,,,,50,2023-01-31T18:50:31+00:00
11518,4LL3,small_airport,"John L Coppernoll Airport",42.30830001831055,-89.9834976196289,930,NA,"United States",US,Illinois,US-IL,IL,Stockton,0,4LL3,,4LL3,,,,50,2008-06-13T14:30:04+00:00
15610,99IL,small_airport,"Providence Place Field",42.28670120239258,-89.9574966430664,959,NA,"United States",US,Illinois,US-IL,IL,Stockton,0,99IL,,99IL,,,,50,2008-06-13T14:30:04+00:00
18213,IS54,small_airport,"Mc Christy Airport",39.6431007385,-89.14450073239999,630,NA,"United States",US,Illinois,US-IL,IL,Stonington,0,IS54,,IS54,,,,50,2009-12-08T18:07:47+00:00
21604,LL52,small_airport,"Wilts Airport",41.16109848022461,-88.93910217285156,650,NA,"United States",US,Illinois,US-IL,IL,Streator,0,LL52,,LL52,,,,50,2008-06-13T14:30:04+00:00
10330,39IS,closed,"Hagi Landing Area Airport",41.110001,-88.795601,620,NA,"United States",US,Illinois,US-IL,IL,Streator,0,,,,,,39IS,50,2022-02-19T19:23:44+00:00
11999,54IL,small_airport,"Rothrock Airport",41.126271,-88.801848,653,NA,"United States",US,Illinois,US-IL,IL,Streator,0,54IL,,54IL,,,,50,2022-02-18T22:00:27+00:00
14679,85IL,small_airport,"Durbin Airport",39.636894,-88.619413,664,NA,"United States",US,Illinois,US-IL,IL,Sullivan,0,85IL,,85IL,,,,50,2023-05-22T16:43:57+00:00
9107,26LL,closed,"Anderson Airport",42.009499,-88.717598,830,NA,"United States",US,Illinois,US-IL,IL,Sycamore,0,,,,,,26LL,50,2021-11-11T18:31:21+00:00
11520,4LL7,small_airport,"Willadae Farms Airport",42.001719,-88.664927,850,NA,"United States",US,Illinois,US-IL,IL,Sycamore,0,4LL7,,4LL7,,,,50,2022-02-11T15:29:05+00:00
11521,4LL8,small_airport,"Colonial Acres Airport",41.999315,-88.648585,840,NA,"United States",US,Illinois,US-IL,IL,Sycamore,0,4LL8,,4LL8,,,,50,2022-02-11T15:27:14+00:00
18207,IS47,small_airport,"Willis Airport",42.030601501464844,-88.70179748535156,856,NA,"United States",US,Illinois,US-IL,IL,Sycamore,0,IS47,,IS47,,,,50,2008-06-13T14:30:04+00:00
18027,IL54,small_airport,"Richmond Airport",40.344200134277344,-90.44280242919922,680,NA,"United States",US,Illinois,US-IL,IL,"Table Grove",0,IL54,,IL54,,,,50,2008-06-13T14:30:04+00:00
6979,08IL,closed,"Harms Airstrip",41.577,-89.793999,643,NA,"United States",US,Illinois,US-IL,IL,Tampico,0,,,,,,08IL,50,2019-07-04T14:22:10+00:00
12086,56IS,small_airport,"Liannimal's Landing",40.243215,-88.083991,690,NA,"United States",US,Illinois,US-IL,IL,Thomasboro,0,56IS,,56IS,,,"Rash, Schmidt, CU Skydiving",50,2022-08-04T13:21:03+00:00
18215,IS56,small_airport,"Herren Airport",40.08810043334961,-90.8853988647461,654,NA,"United States",US,Illinois,US-IL,IL,Timewell,0,IS56,,IS56,,,,50,2008-06-13T14:30:04+00:00
346626,US-4865,small_airport,"Steil Restricted Landing Area Airport",41.231388,-89.452593,648,NA,"United States",US,Illinois,US-IL,IL,Tiskilwa,0,53IL,,53IL,,,,50,2021-07-25T11:38:10+00:00
7944,15LL,small_airport,"Cloverleaf Ranch Airport",41.23749923706055,-89.53669738769531,807,NA,"United States",US,Illinois,US-IL,IL,Tiskilwa,0,15LL,,15LL,,,,50,2008-06-13T14:30:04+00:00
21631,LL98,small_airport,"John W Meils Restricted Landing Area",40.943805,-89.108526,705,NA,"United States",US,Illinois,US-IL,IL,Toluca,0,LL98,,LL98,,,,50,2022-03-08T13:59:22+00:00
12461,5LL5,small_airport,"Gordon Brown Airport",40.70140075683594,-89.88400268554688,745,NA,"United States",US,Illinois,US-IL,IL,Trivoli,0,5LL5,,5LL5,,,,50,2008-06-13T14:30:04+00:00
12049,55LL,small_airport,"Sky Soaring Airport",42.15420150756836,-88.5114974975586,884,NA,"United States",US,Illinois,US-IL,IL,Union,0,55LL,,55LL,,,,50,2008-06-13T14:30:04+00:00
12462,5LL7,small_airport,"Funny Farm Airport",42.210476,-88.520056,875,NA,"United States",US,Illinois,US-IL,IL,Union,0,5LL7,,5LL7,,,"Hilbert's Funny Farm",50,2019-10-19T17:41:39+00:00
12463,5LL8,small_airport,"Hugh Van Voorst Airport",41.112300872802734,-88.14009857177734,617,NA,"United States",US,Illinois,US-IL,IL,"Union Hill",0,5LL8,,5LL8,,,,50,2008-06-13T14:30:04+00:00
13308,6IS0,small_airport,"Day Aero-Place Airport",40.095001220703125,-88.12870025634766,690,NA,"United States",US,Illinois,US-IL,IL,Urbana,0,6IS0,,6IS0,,,,50,2008-06-13T14:30:04+00:00
9156,27LL,small_airport,"Ralph Jacobs Airport",38.375099182128906,-90.31929779052734,400,NA,"United States",US,Illinois,US-IL,IL,Valmeyer,0,27LL,,27LL,,,,50,2008-06-13T14:30:04+00:00
18203,IS43,small_airport,"Riggins Farms Airport",39.869998931884766,-88.07499694824219,699,NA,"United States",US,Illinois,US-IL,IL,"Villa Glove",0,IS43,,IS43,,,,50,2008-06-13T14:30:04+00:00
13347,6LL2,small_airport,"Young Airport",41.16450119018555,-90.55740356445312,760,NA,"United States",US,Illinois,US-IL,IL,Viola,0,6LL2,,6LL2,,,,50,2008-06-13T14:30:04+00:00
9052,25IL,small_airport,"Holzwarth Flying Service Airport",39.516421,-89.869581,680,NA,"United States",US,Illinois,US-IL,IL,Virden,0,25IL,,25IL,,,"Bob Davis Flying Service Airport, Chuck Holzwarth Flying Service Airport",50,2022-02-24T20:08:02+00:00
348021,US-5266,small_airport,"Aeroview Airport",41.97105,-88.49246,905,NA,"United States",US,Illinois,US-IL,IL,Virgil,0,,,,,,,50,2021-09-29T14:30:57+00:00
324450,US-0573,small_airport,"Fisch RLA Airport",41.599583,-89.599026,650,NA,"United States",US,Illinois,US-IL,IL,Walnut,0,IL83,,IL83,,,,50,2017-07-16T16:14:21+00:00
324451,US-0574,small_airport,"Wilt RLA Airport",41.53375,-89.5525,820,NA,"United States",US,Illinois,US-IL,IL,Walnut,0,IL76,,IL76,,,,50,2017-07-16T16:41:19+00:00
328306,US-0895,small_airport,"Woodley 2 Airport",41.522504,-89.655636,640,NA,"United States",US,Illinois,US-IL,IL,Walnut,0,5IL8,,5IL8,http://www.woodleyaerialspray.com/,,,50,2018-06-10T14:40:58+00:00
506094,6IL9,small_airport,"Geldean Airport",41.513995,-89.631052,745,NA,"United States",US,Illinois,US-IL,IL,Walnut,0,6IL9,,6IL9,,,,50,2023-01-15T01:59:09+00:00
18052,LL34,small_airport,"Thorp Airport",40.219343,-88.921983,750,NA,"United States",US,Illinois,US-IL,IL,Wapella,0,LL34,,LL34,,,"Formerly IL80",50,2020-03-17T12:26:50+00:00
332477,US-0303,small_airport,"Colonel Smith Memorial Airport",39.98774,-89.06858,630,NA,"United States",US,Illinois,US-IL,IL,Warrensburg,0,,,,,,,50,2023-08-10T14:33:02+00:00
15453,95IS,small_airport,"Jan Knipe Airport",40.36941,-91.38863,645,NA,"United States",US,Illinois,US-IL,IL,Warsaw,0,95IS,,95IS,,,,50,2021-10-17T16:40:07+00:00
12090,56LL,small_airport,"Wade Airport",41.755001068115234,-88.77120208740234,810,NA,"United States",US,Illinois,US-IL,IL,Waterman,0,56LL,,56LL,,,,50,2008-06-13T14:30:04+00:00
13352,6LL8,closed,"Songwood Inn Airport",40.792301,-87.725304,629,NA,"United States",US,Illinois,US-IL,IL,Watseka,0,,,,,,6LL8,50,2020-01-21T19:11:14+00:00
15570,98LL,small_airport,"Braden Farms Airport",40.799198150634766,-87.78359985351562,630,NA,"United States",US,Illinois,US-IL,IL,Watseka,0,98LL,,98LL,,,,50,2008-06-13T14:30:04+00:00
18172,IS02,small_airport,"Dietchweiler Airport",40.7784,-87.791702,640,NA,"United States",US,Illinois,US-IL,IL,Watseka,0,IS02,,IS02,,,,50,2022-03-04T14:15:20+00:00
9763,2T2,small_airport,"Percival Springs Airport",39.01390075683594,-88.53890228271484,550,NA,"United States",US,Illinois,US-IL,IL,Watson,0,2T2,,2T2,,,,50,2008-06-13T14:30:04+00:00
8140,19IS,small_airport,"Skillet Fork Farm Airport",38.2958984375,-88.55699920654297,430,NA,"United States",US,Illinois,US-IL,IL,"Wayne City",0,19IS,,19IS,,,,50,2008-06-13T14:30:04+00:00
14201,7LL4,small_airport,"Bakers Strip",40.1172981262207,-88.75900268554688,715,NA,"United States",US,Illinois,US-IL,IL,Weldon,0,7LL4,,7LL4,,,,50,2008-07-13T21:58:22+00:00
10531,3IS7,small_airport,"Foote Airport",41.086700439453125,-89.09590148925781,650,NA,"United States",US,Illinois,US-IL,IL,Wenona,0,3IS7,,3IS7,,,,50,2008-06-13T14:30:04+00:00
14202,7LL6,small_airport,"Gehant Airport",41.6974983215332,-89.14430236816406,952,NA,"United States",US,Illinois,US-IL,IL,"West Brooklyn",0,7LL6,,7LL6,,,,50,2008-06-13T14:30:04+00:00
14203,7LL7,small_airport,"Delhotal Airport",41.73682,-89.175941,760,NA,"United States",US,Illinois,US-IL,IL,"West Brooklyn",0,7LL7,,7LL7,,,,50,2021-11-11T13:08:32+00:00
14956,8IL3,small_airport,"Butler Hill Restricted Landing Area",41.738098,-89.162498,765,NA,"United States",US,Illinois,US-IL,IL,"West Brooklyn",0,8IL3,,8IL3,,,,50,2021-11-11T13:09:55+00:00
6771,04LL,closed,"Brunner Airport",42.136101,-88.287598,750,NA,"United States",US,Illinois,US-IL,IL,"West Dundee",0,,,,,,04LL,50,2023-11-25T11:42:53+00:00
9205,28LL,small_airport,"Williamson Airport",39.46030044555664,-88.86840057373047,630,NA,"United States",US,Illinois,US-IL,IL,Westervelt,0,28LL,,28LL,,,,50,2008-06-13T14:30:04+00:00
10053,33LL,small_airport,"Isley Airport",39.086978,-88.290671,595,NA,"United States",US,Illinois,US-IL,IL,Wheeler,0,33LL,,33LL,,,,50,2023-05-18T13:44:44+00:00
10578,3LS7,small_airport,"Bock Farms Airport",39.98640060424805,-89.51170349121094,592,NA,"United States",US,Illinois,US-IL,IL,Williamsville,0,3LS7,,3LS7,,,,50,2008-06-13T14:30:04+00:00
8791,20IS,small_airport,"Mitek Airport",42.49720001220703,-89.79180145263672,777,NA,"United States",US,Illinois,US-IL,IL,Winslow,0,20IS,,20IS,,,,50,2008-06-13T14:30:04+00:00
18231,IS77,closed,"Hoehn RLA Restricted Landing Area",39.220798,-89.332802,650,NA,"United States",US,Illinois,US-IL,IL,Witt,0,,,,,,IS77,50,2020-03-05T23:00:24+00:00
7771,12LL,closed,"Lambdins Field",37.540298,-89.486198,350,NA,"United States",US,Illinois,US-IL,IL,"Wolf Lake",0,,,,,,12LL,50,2019-12-10T13:05:10+00:00
15008,8LL1,small_airport,"Hunter Airport",42.356701,-88.506203,914,NA,"United States",US,Illinois,US-IL,IL,Woodstock,0,8LL1,,8LL1,,,,50,2022-02-22T17:18:24+00:00
15009,8LL2,closed,"Eckberg Airport",41.369499,-89.559799,670,NA,"United States",US,Illinois,US-IL,IL,Wyanet,0,,,,,,8LL2,50,2023-05-25T16:37:21+00:00
13854,75LL,closed,"Hausmann Airport",41.084106,-89.756627,748,NA,"United States",US,Illinois,US-IL,IL,Wyoming,0,,,,,,75LL,50,2023-02-09T15:44:06+00:00
506476,US-7532,small_airport,"Wyoming Airport",41.04308,-89.77534,,NA,"United States",US,Illinois,US-IL,IL,Wyoming,0,,,,,,,50,2023-06-26T11:08:41+00:00
506477,US-7533,small_airport,"Phil's Airstrip",40.990366,-89.800047,,NA,"United States",US,Illinois,US-IL,IL,Wyoming,0,,,,,,,50,2023-02-09T15:43:25+00:00
9333,2C6,small_airport,"Tri-County Airport",40.77399826049805,-90.07440185546875,661,NA,"United States",US,Illinois,US-IL,IL,"Yates City",0,2C6,,2C6,,,,50,2008-06-13T14:30:04+00:00
17983,IL02,small_airport,"Herbert C. Maas Airport",42.472198486328125,-87.90840148925781,719,NA,"United States",US,Illinois,US-IL,IL,Zion,0,IL02,,IL02,,,,50,2008-06-13T14:30:04+00:00
18179,IS14,heliport,"Addison Fire Department Station 3 Heliport",41.93000030517578,-88.04119873046875,728,NA,"United States",US,Illinois,US-IL,IL,Addison,0,IS14,,IS14,,,,25,2008-06-13T14:30:04+00:00
7766,12IS,heliport,"Mercer County Hospital Heliport",41.206084,-90.759419,729,NA,"United States",US,Illinois,US-IL,IL,Aledo,0,12IS,,12IS,,,,25,2022-01-17T10:54:12+00:00
18006,IL27,closed,"Landis Plastics Heliport",41.678601,-87.762497,610,NA,"United States",US,Illinois,US-IL,IL,Alsip,0,,,,,,IL27,25,2017-03-26T14:31:22+00:00
18235,IS81,heliport,"Alsip Fire Department Heliport",41.67499923706055,-87.74949645996094,623,NA,"United States",US,Illinois,US-IL,IL,Alsip,0,IS81,,IS81,,,,25,2008-06-13T14:30:04+00:00
6711,03IS,heliport,"OSF St Anthony's Health Center Heliport",38.904999,-90.173401,580,NA,"United States",US,Illinois,US-IL,IL,Alton,0,03IS,,03IS,,,"St Anthony's Hospital",25,2017-07-09T18:26:08+00:00
8351,1IL3,heliport,"Alton Memorial Hospital Heliport",38.902198791503906,-90.1613998413086,525,NA,"United States",US,Illinois,US-IL,IL,Alton,0,1IL3,,1IL3,,,,25,2008-06-13T14:30:04+00:00
14148,7IL5,closed,"Amboy Fire Protection District Heliport",41.715801,-89.334198,744,NA,"United States",US,Illinois,US-IL,IL,Amboy,0,,,,,,7IL5,25,2018-12-29T17:18:38+00:00
11475,4IS0,heliport,"Joan Graves Edwards Heliport",37.46390151977539,-89.24590301513672,624,NA,"United States",US,Illinois,US-IL,IL,Anna,0,4IS0,,4IS0,,,,25,2008-06-13T14:30:04+00:00
14147,7IL4,heliport,"Northwest Community Hospital Heliport",42.067723,-87.993396,758,NA,"United States",US,Illinois,US-IL,IL,"Arlington Heights",0,7IL4,,7IL4,,,,25,2021-04-14T18:22:52+00:00
8371,1IS8,heliport,"Sword's Heliport",41.86249923706055,-89.22119903564453,799,NA,"United States",US,Illinois,US-IL,IL,Ashton,0,1IS8,,1IS8,,,,25,2008-06-13T14:30:04+00:00
14168,7IS8,heliport,"Rush-Copley Medical Center Heliport",41.728482,-88.27193,700,NA,"United States",US,Illinois,US-IL,IL,Aurora,0,7IS8,,7IS8,,,,25,2021-09-29T16:23:28+00:00
18000,IL21,heliport,"Ascension Mercy Heliport",41.785811,-88.324533,700,NA,"United States",US,Illinois,US-IL,IL,Aurora,0,IL21,,IL21,,,"Mercy Center For Health Care Services Heliport, Presence Mercy Medical Center Heliport",25,2022-11-16T13:43:44+00:00
17988,IL08,heliport,"Good Shepherd Hospital Heliport",42.195899963378906,-88.17289733886719,793,NA,"United States",US,Illinois,US-IL,IL,Barrington,0,IL08,,IL08,,,,25,2008-06-13T14:30:04+00:00
13897,76LL,heliport,"Rose Number 2 Heliport",42.069141059399996,-88.1424321234,827,NA,"United States",US,Illinois,US-IL,IL,Barrington,0,76LL,,76LL,,,,25,2011-08-05T21:55:55+00:00
18177,IS12,heliport,"Urso Heliport",41.999698638916016,-88.20539855957031,785,NA,"United States",US,Illinois,US-IL,IL,Bartlett,0,IS12,,IS12,,,,25,2008-06-13T14:30:04+00:00
10185,36IL,heliport,"Batchtown Heliport",39.033353,-90.666094,595,NA,"United States",US,Illinois,US-IL,IL,Batchtown,0,36IL,,36IL,,,,25,2022-11-10T13:20:50+00:00
21600,LL47,closed,"Heritage Manor South Heliport",40.006699,-90.430298,444,NA,"United States",US,Illinois,US-IL,IL,Beardstown,0,,,,,,LL47,25,2018-11-22T10:38:16+00:00
18045,IL73,heliport,"St Elizabeth's Hospital Heliport",38.509683,-89.988515,564,NA,"United States",US,Illinois,US-IL,IL,Belleville,0,,,,,,IL73,25,2019-10-11T10:14:33+00:00
12782,60LL,heliport,"Memorial Hospital Belleville Heliport",38.550679,-90.021887,584,NA,"United States",US,Illinois,US-IL,IL,Belleville,0,60LL,,60LL,,,,25,2022-10-26T13:55:14+00:00
11959,53IS,heliport,"Franklin Hospital Heliport",38.0093994140625,-88.9186019897461,445,NA,"United States",US,Illinois,US-IL,IL,Benton,0,53IS,,53IS,,,,25,2008-06-13T14:30:04+00:00
18210,IS50,heliport,"Rend Lake Conservancy District Heliport",38.082000732421875,-88.91699981689453,450,NA,"United States",US,Illinois,US-IL,IL,Benton,0,IS50,,IS50,,,,25,2008-06-13T14:30:04+00:00
17993,IL14,heliport,"Stark Heliport",40.47999954223633,-89.02169799804688,750,NA,"United States",US,Illinois,US-IL,IL,Bloomington,0,IL14,,IL14,,,,25,2008-06-13T14:30:04+00:00
18015,IL40,heliport,"St Joseph Medical Center - Bloomington Heliport",40.4822998047,-88.9564971924,855,NA,"United States",US,Illinois,US-IL,IL,Bloomington,0,IL40,,IL40,,,,25,2009-12-08T19:56:34+00:00
11121,45IS,heliport,"Adventist Bolingbrook Hospital Heliport",41.68091,-88.086345,690,NA,"United States",US,Illinois,US-IL,IL,Bolingbrook,0,45IS,,45IS,,,,25,2013-11-30T13:33:23+00:00
14969,8IS0,heliport,"St Joseph's Hospital - Breese Heliport",38.6263999939,-89.5236968994,755,NA,"United States",US,Illinois,US-IL,IL,Breese,0,8IS0,,8IS0,,,,25,2009-12-08T19:57:28+00:00
7228,0IL1,heliport,"Loyola University Medical Center Heliport",41.86090087890625,-87.8364028930664,623,NA,"United States",US,Illinois,US-IL,IL,Broadview,0,0IL1,,0IL1,,,,25,2008-06-13T14:30:04+00:00
11463,4IL7,heliport,"Brussels Heliport",38.94580078125,-90.58719635009766,515,NA,"United States",US,Illinois,US-IL,IL,Brussels,0,4IL7,,4IL7,,,,25,2008-06-13T14:30:04+00:00
7997,16LL,heliport,"Oak Landing Heliport",42.29999923706055,-88.38059997558594,870,NA,"United States",US,Illinois,US-IL,IL,"Bull Valley",0,16LL,,16LL,,,,25,2008-06-13T14:30:04+00:00
15525,97IL,heliport,"Graham Hospital Heliport",40.55220032,-90.03669739,680,NA,"United States",US,Illinois,US-IL,IL,Canton,0,97IL,,97IL,,,,25,2010-01-23T11:28:25+00:00
12414,5IS1,heliport,"Memorial Hosp Of Carbondale Heliport",37.7270011902,-89.2211990356,500,NA,"United States",US,Illinois,US-IL,IL,Carbondale,0,5IS1,,5IS1,,,,25,2009-12-11T08:06:10+00:00
11083,44LL,heliport,"Carlinville Area Hospital Heliport",39.28120040893555,-89.86949920654297,620,NA,"United States",US,Illinois,US-IL,IL,Carlinville,0,44LL,,44LL,,,,25,2008-06-13T14:30:04+00:00
12415,5IS2,heliport,"Boyd Hospital Heliport",39.295958,-90.414137,600,NA,"United States",US,Illinois,US-IL,IL,Carrollton,0,5IS2,,5IS2,,,,25,2023-05-26T13:08:02+00:00
13313,IL50,heliport,"Memorial Hospital Heliport",40.4092108,-91.1334756,653,NA,"United States",US,Illinois,US-IL,IL,Carthage,0,IL50,,IL50,,,,25,2010-02-21T17:31:25+00:00
13309,6IS1,heliport,"Cary Fire Dept Heliport",42.2125015259,-88.2522964478,830,NA,"United States",US,Illinois,US-IL,IL,Cary,0,6IS1,,6IS1,,,,25,2009-12-07T17:15:08+00:00
13299,6IL8,heliport,"Centralia Correctional Center Heliport",38.55440139770508,-89.19640350341797,465,NA,"United States",US,Illinois,US-IL,IL,Centralia,0,6IL8,,6IL8,,,,25,2008-06-13T14:30:04+00:00
15563,98IL,heliport,"St Mary's Hospital - Centralia Heliport",38.5317001343,-89.11940002440001,490,NA,"United States",US,Illinois,US-IL,IL,Centralia,0,98IL,,98IL,,,,25,2009-12-08T19:59:40+00:00
11517,4LL2,heliport,"Covenant Medical Center Heliport",40.11309814453125,-88.23419952392578,728,NA,"United States",US,Illinois,US-IL,IL,Champaign,0,4LL2,,4LL2,,,,25,2008-06-13T14:30:04+00:00
18194,IS31,heliport,"M G T Channahon Illinois Heliport",41.44889831542969,-88.14399719238281,575,NA,"United States",US,Illinois,US-IL,IL,Channahon,0,IS31,,IS31,,,,25,2008-06-13T14:30:04+00:00
6544,00LL,heliport,"Ac & R Components Heliport",39.66529846191406,-89.70559692382812,600,NA,"United States",US,Illinois,US-IL,IL,Chatham,0,00LL,,00LL,,,,25,2008-06-13T14:30:04+00:00
9054,25IS,heliport,"Shag Bark Farms Heliport",39.70370101928711,-89.7490005493164,570,NA,"United States",US,Illinois,US-IL,IL,Chatham,0,25IS,,25IS,,,,25,2008-06-13T14:30:04+00:00
18035,IL62,closed,"Munch Heliport",42.422001,-88.730698,900,NA,"United States",US,Illinois,US-IL,IL,Chemung,0,,,,,,IL62,25,2020-02-12T23:07:07+00:00
11477,4IS2,heliport,"Memorial Hospital Heliport",37.92369842529297,-88.80619812011719,620,NA,"United States",US,Illinois,US-IL,IL,Chester,0,4IS2,,4IS2,,,,25,2008-06-13T14:30:04+00:00
10921,40IS,heliport,"Children's Memorial Hospital Heliport",41.92559814453125,-87.64640045166016,720,NA,"United States",US,Illinois,US-IL,IL,Chicago,0,40IS,,40IS,,,,25,2008-06-13T14:30:04+00:00
11478,4IS3,heliport,"University of Chicago Hospitals Heliport",41.78839874267578,-87.60420227050781,665,NA,"United States",US,Illinois,US-IL,IL,Chicago,0,4IS3,,4IS3,,,,25,2008-07-13T21:58:21+00:00
12953,64LL,heliport,"Rose Nr 3 Heliport",41.8125,-87.66310119628906,646,NA,"United States",US,Illinois,US-IL,IL,Chicago,0,64LL,,64LL,,,,25,2008-06-13T14:30:04+00:00
13314,6IS7,heliport,"Presence Sts Mary and Elizabeth Medical Center Heliport",41.902802,-87.6828,597,NA,"United States",US,Illinois,US-IL,IL,Chicago,0,6IS7,,6IS7,,,"St Mary of Nazareth Hospital Center Heliport",25,2017-07-26T23:07:55+00:00
